﻿indicator,an,valoare
Număr farmaciști Proprietate privată,2007-01-01T00:00:00,403
Număr farmaciști Proprietate privată,2008-01-01T00:00:00,370
Număr farmaciști Proprietate privată,2009-01-01T00:00:00,377
Număr farmaciști Proprietate privată,2010-01-01T00:00:00,379
Număr farmaciști Proprietate privată,2011-01-01T00:00:00,414
Număr farmaciști Proprietate privată,2012-01-01T00:00:00,423
Număr farmaciști Proprietate privată,2013-01-01T00:00:00,427
Număr farmaciști Proprietate privată,2014-01-01T00:00:00,470
Număr farmaciști Proprietate privată,2015-01-01T00:00:00,443
Număr farmaciști Proprietate privată,2016-01-01T00:00:00,455
Număr farmaciști Proprietate privată,2017-01-01T00:00:00,435
Număr farmaciști Proprietate privată,2018-01-01T00:00:00,444
Număr farmaciști Proprietate privată,2019-01-01T00:00:00,447
Număr personal sanitar mediu proprietate publică,1990-01-01T00:00:00,3393
Număr personal sanitar mediu proprietate publică,1991-01-01T00:00:00,3009
Număr personal sanitar mediu proprietate publică,1992-01-01T00:00:00,3105
Număr personal sanitar mediu proprietate publică,1993-01-01T00:00:00,3080
Număr personal sanitar mediu proprietate publică,1994-01-01T00:00:00,3032
Număr personal sanitar mediu proprietate publică,1995-01-01T00:00:00,3333
Număr personal sanitar mediu proprietate publică,1996-01-01T00:00:00,3326
Număr personal sanitar mediu proprietate publică,1997-01-01T00:00:00,3009
Număr personal sanitar mediu proprietate publică,1998-01-01T00:00:00,2981
Număr personal sanitar mediu proprietate publică,1999-01-01T00:00:00,2748
Număr personal sanitar mediu proprietate publică,2000-01-01T00:00:00,2792
Număr personal sanitar mediu proprietate publică,2001-01-01T00:00:00,2796
Număr personal sanitar mediu proprietate publică,2002-01-01T00:00:00,2871
Număr personal sanitar mediu proprietate publică,2003-01-01T00:00:00,2903
Număr personal sanitar mediu proprietate publică,2004-01-01T00:00:00,2865
Număr personal sanitar mediu proprietate publică,2005-01-01T00:00:00,2923
Număr personal sanitar mediu proprietate publică,2006-01-01T00:00:00,2881
Număr personal sanitar mediu proprietate publică,2007-01-01T00:00:00,2983
Număr personal sanitar mediu proprietate publică,2008-01-01T00:00:00,2979
Număr personal sanitar mediu proprietate publică,2009-01-01T00:00:00,2831
Număr personal sanitar mediu proprietate publică,2010-01-01T00:00:00,2678
Număr personal sanitar mediu proprietate publică,2011-01-01T00:00:00,2519
Număr personal sanitar mediu proprietate publică,2012-01-01T00:00:00,2281
Număr personal sanitar mediu proprietate publică,2013-01-01T00:00:00,2330
Număr personal sanitar mediu proprietate publică,2014-01-01T00:00:00,2386
Număr personal sanitar mediu proprietate publică,2015-01-01T00:00:00,2437
Număr personal sanitar mediu proprietate publică,2016-01-01T00:00:00,2471
Număr personal sanitar mediu proprietate publică,2017-01-01T00:00:00,2731
Număr personal sanitar mediu proprietate publică,2018-01-01T00:00:00,2773
Număr personal sanitar mediu proprietate publică,2019-01-01T00:00:00,2861
Număr personal sanitar mediu proprietate privată,1998-01-01T00:00:00,216
Număr personal sanitar mediu proprietate privată,1999-01-01T00:00:00,208
Număr personal sanitar mediu proprietate privată,2000-01-01T00:00:00,274
Număr personal sanitar mediu proprietate privată,2001-01-01T00:00:00,177
Număr personal sanitar mediu proprietate privată,2002-01-01T00:00:00,191
Număr personal sanitar mediu proprietate privată,2003-01-01T00:00:00,186
Număr personal sanitar mediu proprietate privată,2004-01-01T00:00:00,212
Număr personal sanitar mediu proprietate privată,2005-01-01T00:00:00,444
Număr personal sanitar mediu proprietate privată,2006-01-01T00:00:00,557
Număr personal sanitar mediu proprietate privată,2007-01-01T00:00:00,627
Număr personal sanitar mediu proprietate privată,2008-01-01T00:00:00,672
Număr personal sanitar mediu proprietate privată,2009-01-01T00:00:00,679
Număr personal sanitar mediu proprietate privată,2010-01-01T00:00:00,1318
Număr personal sanitar mediu proprietate privată,2011-01-01T00:00:00,1616
Număr personal sanitar mediu proprietate privată,2012-01-01T00:00:00,1717
Număr personal sanitar mediu proprietate privată,2013-01-01T00:00:00,1729
Număr personal sanitar mediu proprietate privată,2014-01-01T00:00:00,1720
Număr personal sanitar mediu proprietate privată,2015-01-01T00:00:00,1828
Număr personal sanitar mediu proprietate privată,2016-01-01T00:00:00,1896
Număr personal sanitar mediu proprietate privată,2017-01-01T00:00:00,2037
Număr personal sanitar mediu proprietate privată,2018-01-01T00:00:00,2068
Număr personal sanitar mediu proprietate privată,2019-01-01T00:00:00,2088
