﻿_id,indicator,an,valoare
376,Numărul de înnoptări anuale ale turiștilor,2019-01-01T00:00:00,709626
377,Numărul de înnoptări anuale ale turiștilor Hotel,2001-01-01T00:00:00,241253
378,Numărul de înnoptări anuale ale turiștilor Hotel,2002-01-01T00:00:00,193834
379,Numărul de înnoptări anuale ale turiștilor Hotel,2003-01-01T00:00:00,216848
380,Numărul de înnoptări anuale ale turiștilor Hotel,2004-01-01T00:00:00,243142
381,Numărul de înnoptări anuale ale turiștilor Hotel,2005-01-01T00:00:00,262183
382,Numărul de înnoptări anuale ale turiștilor Hotel,2006-01-01T00:00:00,321384
383,Numărul de înnoptări anuale ale turiștilor Hotel,2007-01-01T00:00:00,330754
384,Numărul de înnoptări anuale ale turiștilor Hotel,2008-01-01T00:00:00,330215
385,Numărul de înnoptări anuale ale turiștilor Hotel,2009-01-01T00:00:00,256320
386,Numărul de înnoptări anuale ale turiștilor Hotel,2010-01-01T00:00:00,275811
387,Numărul de înnoptări anuale ale turiștilor Hotel,2011-01-01T00:00:00,327585
388,Numărul de înnoptări anuale ale turiștilor Hotel,2012-01-01T00:00:00,353078
389,Numărul de înnoptări anuale ale turiștilor Hotel,2013-01-01T00:00:00,347471
390,Numărul de înnoptări anuale ale turiștilor Hotel,2014-01-01T00:00:00,382187
391,Numărul de înnoptări anuale ale turiștilor Hotel,2015-01-01T00:00:00,436615
392,Numărul de înnoptări anuale ale turiștilor Hotel,2016-01-01T00:00:00,491310
393,Numărul de înnoptări anuale ale turiștilor Hotel,2017-01-01T00:00:00,516394
394,Numărul de înnoptări anuale ale turiștilor Hotel,2018-01-01T00:00:00,515446
395,Numărul de înnoptări anuale ale turiștilor Hotel,2019-01-01T00:00:00,523898
396,Numărul de înnoptări anuale ale turiștilor Vilă turistică,2001-01-01T00:00:00,2724
397,Numărul de înnoptări anuale ale turiștilor Vilă turistică,2002-01-01T00:00:00,1775
398,Numărul de înnoptări anuale ale turiștilor Vilă turistică,2003-01-01T00:00:00,860
399,Numărul de înnoptări anuale ale turiștilor Vilă turistică,2004-01-01T00:00:00,1399
400,Numărul de înnoptări anuale ale turiștilor Vilă turistică,2005-01-01T00:00:00,1552
401,Numărul de înnoptări anuale ale turiștilor Vilă turistică,2006-01-01T00:00:00,1656
402,Numărul de înnoptări anuale ale turiștilor Vilă turistică,2013-01-01T00:00:00,56
403,Numărul de înnoptări anuale ale turiștilor Vilă turistică,2014-01-01T00:00:00,569
404,Numărul de înnoptări anuale ale turiștilor Vilă turistică,2015-01-01T00:00:00,4061
405,Numărul de înnoptări anuale ale turiștilor Vilă turistică,2016-01-01T00:00:00,4357
406,Numărul de înnoptări anuale ale turiștilor Vilă turistică,2017-01-01T00:00:00,4591
407,Numărul de înnoptări anuale ale turiștilor Vilă turistică,2018-01-01T00:00:00,3621
408,Numărul de înnoptări anuale ale turiștilor Vilă turistică,2019-01-01T00:00:00,5384
409,Numărul de înnoptări anuale ale turiștilor Pensiuni agroturistice,2014-01-01T00:00:00,370
410,Numărul de înnoptări anuale ale turiștilor Pensiuni agroturistice,2015-01-01T00:00:00,2568
411,Numărul de înnoptări anuale ale turiștilor Pensiuni agroturistice,2016-01-01T00:00:00,1292
412,Numărul de înnoptări anuale ale turiștilor Pensiuni agroturistice,2017-01-01T00:00:00,714
413,Numărul de înnoptări anuale ale turiștilor Pensiuni agroturistice,2018-01-01T00:00:00,817
414,Numărul de înnoptări anuale ale turiștilor Pensiuni agroturistice,2019-01-01T00:00:00,606
415,Numărul de înnoptări anuale ale turiștilor Camping,2001-01-01T00:00:00,12085
416,Numărul de înnoptări anuale ale turiștilor Camping,2002-01-01T00:00:00,9742
417,Numărul de înnoptări anuale ale turiștilor Camping,2003-01-01T00:00:00,8733
418,Numărul de înnoptări anuale ale turiștilor Camping,2004-01-01T00:00:00,11371
419,Numărul de înnoptări anuale ale turiștilor Camping,2005-01-01T00:00:00,10359
420,Numărul de înnoptări anuale ale turiștilor Camping,2006-01-01T00:00:00,11754
421,Numărul de înnoptări anuale ale turiștilor Camping,2007-01-01T00:00:00,14754
422,Numărul de înnoptări anuale ale turiștilor Camping,2008-01-01T00:00:00,11773
423,Numărul de înnoptări anuale ale turiștilor Camping,2009-01-01T00:00:00,8462
424,Numărul de înnoptări anuale ale turiștilor Camping,2010-01-01T00:00:00,5213
425,Numărul de înnoptări anuale ale turiștilor Camping,2011-01-01T00:00:00,5944
426,Numărul de înnoptări anuale ale turiștilor Camping,2012-01-01T00:00:00,5167
427,Numărul de înnoptări anuale ale turiștilor Camping,2013-01-01T00:00:00,4388
428,Numărul de înnoptări anuale ale turiștilor Camping,2014-01-01T00:00:00,97
429,Numărul de înnoptări anuale ale turiștilor Camping,2015-01-01T00:00:00,231
430,Numărul de înnoptări anuale ale turiștilor Camping,2017-01-01T00:00:00,693
431,Numărul de înnoptări anuale ale turiștilor Camping,2018-01-01T00:00:00,1046
432,Numărul de înnoptări anuale ale turiștilor Camping,2019-01-01T00:00:00,734
433,Numărul de înnoptări anuale ale turiștilor Pensiuni turistice,2001-01-01T00:00:00,10200
434,Numărul de înnoptări anuale ale turiștilor Pensiuni turistice,2002-01-01T00:00:00,13438
435,Numărul de înnoptări anuale ale turiștilor Pensiuni turistice,2003-01-01T00:00:00,14841
436,Numărul de înnoptări anuale ale turiștilor Pensiuni turistice,2004-01-01T00:00:00,25551
437,Numărul de înnoptări anuale ale turiștilor Pensiuni turistice,2005-01-01T00:00:00,29706
438,Numărul de înnoptări anuale ale turiștilor Pensiuni turistice,2006-01-01T00:00:00,40567
439,Numărul de înnoptări anuale ale turiștilor Pensiuni turistice,2007-01-01T00:00:00,47362
440,Numărul de înnoptări anuale ale turiștilor Pensiuni turistice,2008-01-01T00:00:00,59002
441,Numărul de înnoptări anuale ale turiștilor Pensiuni turistice,2009-01-01T00:00:00,45480
442,Numărul de înnoptări anuale ale turiștilor Pensiuni turistice,2010-01-01T00:00:00,49825
443,Numărul de înnoptări anuale ale turiștilor Pensiuni turistice,2011-01-01T00:00:00,53159
444,Numărul de înnoptări anuale ale turiștilor Pensiuni turistice,2012-01-01T00:00:00,62485
445,Numărul de înnoptări anuale ale turiștilor Pensiuni turistice,2013-01-01T00:00:00,61304
446,Numărul de înnoptări anuale ale turiștilor Pensiuni turistice,2014-01-01T00:00:00,62042
447,Numărul de înnoptări anuale ale turiștilor Pensiuni turistice,2015-01-01T00:00:00,72522
448,Numărul de înnoptări anuale ale turiștilor Pensiuni turistice,2016-01-01T00:00:00,77892
449,Numărul de înnoptări anuale ale turiștilor Pensiuni turistice,2017-01-01T00:00:00,83013
450,Numărul de înnoptări anuale ale turiștilor Pensiuni turistice,2018-01-01T00:00:00,85540
451,Numărul de înnoptări anuale ale turiștilor Pensiuni turistice,2019-01-01T00:00:00,89514
452,Numărul de înnoptări anuale ale turiștilor Tabere de elevi si prescolari,2014-01-01T00:00:00,642
453,Numărul de înnoptări anuale ale turiștilor Tabere de elevi si prescolari,2015-01-01T00:00:00,2125
454,Numărul de înnoptări anuale ale turiștilor Tabere de elevi si prescolari,2016-01-01T00:00:00,2064
455,Numărul de înnoptări anuale ale turiștilor Tabere de elevi si prescolari,2017-01-01T00:00:00,2871
456,Numărul de înnoptări anuale ale turiștilor Tabere de elevi si prescolari,2018-01-01T00:00:00,1891
457,Numărul de înnoptări anuale ale turiștilor Hotel pentru tineret,2001-01-01T00:00:00,2808
458,Numărul de înnoptări anuale ale turiștilor Hotel pentru tineret,2002-01-01T00:00:00,2664
459,Numărul de înnoptări anuale ale turiștilor Hotel pentru tineret,2003-01-01T00:00:00,705
460,Numărul de înnoptări anuale ale turiștilor Hotel pentru tineret,2004-01-01T00:00:00,1545
461,Numărul de înnoptări anuale ale turiștilor Hotel pentru tineret,2005-01-01T00:00:00,3748
462,Numărul de înnoptări anuale ale turiștilor Hotel pentru tineret,2006-01-01T00:00:00,4175
463,Numărul de înnoptări anuale ale turiștilor Hotel pentru tineret,2007-01-01T00:00:00,3725
464,Numărul de înnoptări anuale ale turiștilor Hotel pentru tineret,2008-01-01T00:00:00,4172
465,Durata medie de ședere,2001-01-01T00:00:00,188
466,Durata medie de ședere,2002-01-01T00:00:00,177
467,Durata medie de ședere,2003-01-01T00:00:00,184
468,Durata medie de ședere,2004-01-01T00:00:00,194
469,Durata medie de ședere,2005-01-01T00:00:00,191
470,Durata medie de ședere,2006-01-01T00:00:00,193
471,Durata medie de ședere,2007-01-01T00:00:00,172
472,Durata medie de ședere,2008-01-01T00:00:00,18
473,Durata medie de ședere,2009-01-01T00:00:00,178
474,Durata medie de ședere,2010-01-01T00:00:00,188
475,Durata medie de ședere,2011-01-01T00:00:00,184
476,Durata medie de ședere,2012-01-01T00:00:00,191
477,Durata medie de ședere,2013-01-01T00:00:00,203
478,Durata medie de ședere,2014-01-01T00:00:00,205
479,Durata medie de ședere,2015-01-01T00:00:00,207
480,Durata medie de ședere,2016-01-01T00:00:00,213
481,Durata medie de ședere,2017-01-01T00:00:00,205
482,Durata medie de ședere,2018-01-01T00:00:00,223
483,Durata medie de ședere,2019-01-01T00:00:00,218
