﻿indicator,an,valoare
85 de ani și peste,1998-01-01T00:00:00,2047
85 de ani și peste,1999-01-01T00:00:00,2072
85 de ani și peste,2000-01-01T00:00:00,2142
85 de ani și peste,2001-01-01T00:00:00,2131
85 de ani și peste,2002-01-01T00:00:00,2030
85 de ani și peste,2003-01-01T00:00:00,1873
85 de ani și peste,2004-01-01T00:00:00,1892
85 de ani și peste,2005-01-01T00:00:00,2203
85 de ani și peste,2006-01-01T00:00:00,2419
85 de ani și peste,2007-01-01T00:00:00,2789
85 de ani și peste,2008-01-01T00:00:00,3025
85 de ani și peste,2009-01-01T00:00:00,3366
85 de ani și peste,2010-01-01T00:00:00,3682
85 de ani și peste,2011-01-01T00:00:00,3950
85 de ani și peste,2012-01-01T00:00:00,4259
85 de ani și peste,2013-01-01T00:00:00,4465
85 de ani și peste,2014-01-01T00:00:00,4807
85 de ani și peste,2015-01-01T00:00:00,5052
85 de ani și peste,2016-01-01T00:00:00,5285
85 de ani și peste,2017-01-01T00:00:00,5483
85 de ani și peste,2018-01-01T00:00:00,5695
85 de ani și peste,2019-01-01T00:00:00,5875
85 de ani și peste,2020-01-01T00:00:00,6072
0-19 ani,1992-01-01T00:00:00,98398
0-19 ani,1993-01-01T00:00:00,97671
0-19 ani,1994-01-01T00:00:00,95094
0-19 ani,1995-01-01T00:00:00,92240
0-19 ani,1996-01-01T00:00:00,88708
0-19 ani,1997-01-01T00:00:00,85161
0-19 ani,1998-01-01T00:00:00,81519
0-19 ani,1999-01-01T00:00:00,77722
0-19 ani,2000-01-01T00:00:00,74085
0-19 ani,2001-01-01T00:00:00,70769
0-19 ani,2002-01-01T00:00:00,68242
0-19 ani,2003-01-01T00:00:00,66488
0-19 ani,2004-01-01T00:00:00,64774
0-19 ani,2005-01-01T00:00:00,62639
0-19 ani,2006-01-01T00:00:00,60809
0-19 ani,2007-01-01T00:00:00,58817
0-19 ani,2008-01-01T00:00:00,56944
0-19 ani,2009-01-01T00:00:00,55420
0-19 ani,2010-01-01T00:00:00,53893
0-19 ani,2011-01-01T00:00:00,53190
0-19 ani,2012-01-01T00:00:00,52438
0-19 ani,2013-01-01T00:00:00,52214
0-19 ani,2014-01-01T00:00:00,52110
0-19 ani,2015-01-01T00:00:00,52826
0-19 ani,2016-01-01T00:00:00,53157
0-19 ani,2017-01-01T00:00:00,53516
0-19 ani,2018-01-01T00:00:00,53597
0-19 ani,2019-01-01T00:00:00,53551
0-19 ani,2020-01-01T00:00:00,53156
0-19 ani procent din total,1992-01-01T00:00:00,"28,3%"
0-19 ani procent din total,1993-01-01T00:00:00,"27,9%"
0-19 ani procent din total,1994-01-01T00:00:00,"27,1%"
0-19 ani procent din total,1995-01-01T00:00:00,"26,2%"
0-19 ani procent din total,1996-01-01T00:00:00,"25,3%"
0-19 ani procent din total,1997-01-01T00:00:00,"24,3%"
0-19 ani procent din total,1998-01-01T00:00:00,"23,3%"
0-19 ani procent din total,1999-01-01T00:00:00,"22,3%"
0-19 ani procent din total,2000-01-01T00:00:00,"21,4%"
0-19 ani procent din total,2001-01-01T00:00:00,"20,4%"
0-19 ani procent din total,2002-01-01T00:00:00,"19,6%"
0-19 ani procent din total,2003-01-01T00:00:00,"19,1%"
0-19 ani procent din total,2004-01-01T00:00:00,"18,6%"
0-19 ani procent din total,2005-01-01T00:00:00,"18,0%"
0-19 ani procent din total,2006-01-01T00:00:00,"17,5%"
0-19 ani procent din total,2007-01-01T00:00:00,"16,9%"
0-19 ani procent din total,2008-01-01T00:00:00,"16,4%"
0-19 ani procent din total,2009-01-01T00:00:00,"16,0%"
0-19 ani procent din total,2010-01-01T00:00:00,"15,5%"
0-19 ani procent din total,2011-01-01T00:00:00,"15,3%"
0-19 ani procent din total,2012-01-01T00:00:00,"15,1%"
0-19 ani procent din total,2013-01-01T00:00:00,"15,0%"
0-19 ani procent din total,2014-01-01T00:00:00,"14,9%"
0-19 ani procent din total,2015-01-01T00:00:00,"15,0%"
0-19 ani procent din total,2016-01-01T00:00:00,"15,1%"
0-19 ani procent din total,2017-01-01T00:00:00,"15,2%"
0-19 ani procent din total,2018-01-01T00:00:00,"15,3%"
0-19 ani procent din total,2019-01-01T00:00:00,"15,4%"
0-19 ani procent din total,2020-01-01T00:00:00,"15,4%"
20-64 de ani,1992-01-01T00:00:00,220563
20-64 de ani,1993-01-01T00:00:00,223182
20-64 de ani,1994-01-01T00:00:00,225160
20-64 de ani,1995-01-01T00:00:00,227656
20-64 de ani,1996-01-01T00:00:00,229412
20-64 de ani,1997-01-01T00:00:00,232135
20-64 de ani,1998-01-01T00:00:00,234075
20-64 de ani,1999-01-01T00:00:00,236530
20-64 de ani,2000-01-01T00:00:00,238099
20-64 de ani,2001-01-01T00:00:00,241360
20-64 de ani,2002-01-01T00:00:00,243696
20-64 de ani,2003-01-01T00:00:00,244569
20-64 de ani,2004-01-01T00:00:00,244779
20-64 de ani,2005-01-01T00:00:00,245919
20-64 de ani,2006-01-01T00:00:00,247234
20-64 de ani,2007-01-01T00:00:00,249285
20-64 de ani,2008-01-01T00:00:00,250094
20-64 de ani,2009-01-01T00:00:00,250642
20-64 de ani,2010-01-01T00:00:00,251481
20-64 de ani,2011-01-01T00:00:00,251549
20-64 de ani,2012-01-01T00:00:00,250644
20-64 de ani,2013-01-01T00:00:00,250688
20-64 de ani,2014-01-01T00:00:00,250359
20-64 de ani,2015-01-01T00:00:00,249611
20-64 de ani,2016-01-01T00:00:00,247392
20-64 de ani,2017-01-01T00:00:00,244962
20-64 de ani,2018-01-01T00:00:00,241661
20-64 de ani,2019-01-01T00:00:00,237695
20-64 de ani,2020-01-01T00:00:00,233096
20-64 de ani procent din total,1992-01-01T00:00:00,"63,5%"
20-64 de ani procent din total,1993-01-01T00:00:00,"63,8%"
20-64 de ani procent din total,1994-01-01T00:00:00,"64,2%"
20-64 de ani procent din total,1995-01-01T00:00:00,"64,8%"
20-64 de ani procent din total,1996-01-01T00:00:00,"65,4%"
20-64 de ani procent din total,1997-01-01T00:00:00,"66,2%"
20-64 de ani procent din total,1998-01-01T00:00:00,"67,0%"
20-64 de ani procent din total,1999-01-01T00:00:00,"67,9%"
20-64 de ani procent din total,2000-01-01T00:00:00,"68,7%"
20-64 de ani procent din total,2001-01-01T00:00:00,"69,4%"
20-64 de ani procent din total,2002-01-01T00:00:00,"70,0%"
20-64 de ani procent din total,2003-01-01T00:00:00,"70,2%"
20-64 de ani procent din total,2004-01-01T00:00:00,"70,5%"
20-64 de ani procent din total,2005-01-01T00:00:00,"70,8%"
20-64 de ani procent din total,2006-01-01T00:00:00,"71,1%"
20-64 de ani procent din total,2007-01-01T00:00:00,"71,6%"
20-64 de ani procent din total,2008-01-01T00:00:00,"72,0%"
20-64 de ani procent din total,2009-01-01T00:00:00,"72,2%"
20-64 de ani procent din total,2010-01-01T00:00:00,"72,5%"
20-64 de ani procent din total,2011-01-01T00:00:00,"72,5%"
20-64 de ani procent din total,2012-01-01T00:00:00,"72,3%"
20-64 de ani procent din total,2013-01-01T00:00:00,"72,1%"
20-64 de ani procent din total,2014-01-01T00:00:00,"71,7%"
20-64 de ani procent din total,2015-01-01T00:00:00,"71,1%"
20-64 de ani procent din total,2016-01-01T00:00:00,"70,4%"
20-64 de ani procent din total,2017-01-01T00:00:00,"69,8%"
20-64 de ani procent din total,2018-01-01T00:00:00,"69,1%"
20-64 de ani procent din total,2019-01-01T00:00:00,"68,4%"
20-64 de ani procent din total,2020-01-01T00:00:00,"67,5%"
65 și peste,1992-01-01T00:00:00,28253
65 și peste,1993-01-01T00:00:00,29209
65 și peste,1994-01-01T00:00:00,30330
65 și peste,1995-01-01T00:00:00,31530
65 și peste,1996-01-01T00:00:00,32470
65 și peste,1997-01-01T00:00:00,33236
65 și peste,1998-01-01T00:00:00,33735
65 și peste,1999-01-01T00:00:00,34241
65 și peste,2000-01-01T00:00:00,34633
65 și peste,2001-01-01T00:00:00,35407
65 și peste,2002-01-01T00:00:00,36188
65 și peste,2003-01-01T00:00:00,37093
65 și peste,2004-01-01T00:00:00,37850
65 și peste,2005-01-01T00:00:00,38835
65 și peste,2006-01-01T00:00:00,39468
65 și peste,2007-01-01T00:00:00,40193
65 și peste,2008-01-01T00:00:00,40497
65 și peste,2009-01-01T00:00:00,41099
65 și peste,2010-01-01T00:00:00,41636
65 și peste,2011-01-01T00:00:00,42216
65 și peste,2012-01-01T00:00:00,43418
65 și peste,2013-01-01T00:00:00,44915
65 și peste,2014-01-01T00:00:00,46841
65 și peste,2015-01-01T00:00:00,48751
65 și peste,2016-01-01T00:00:00,50733
65 și peste,2017-01-01T00:00:00,52505
65 și peste,2018-01-01T00:00:00,54468
65 și peste,2019-01-01T00:00:00,56355
65 și peste,2020-01-01T00:00:00,59137
65 și peste procent din total,1992-01-01T00:00:00,"8,1%"
65 și peste procent din total,1993-01-01T00:00:00,"8,3%"
65 și peste procent din total,1994-01-01T00:00:00,"8,7%"
65 și peste procent din total,1995-01-01T00:00:00,"9,0%"
65 și peste procent din total,1996-01-01T00:00:00,"9,3%"
65 și peste procent din total,1997-01-01T00:00:00,"9,5%"
65 și peste procent din total,1998-01-01T00:00:00,"9,7%"
65 și peste procent din total,1999-01-01T00:00:00,"9,8%"
65 și peste procent din total,2000-01-01T00:00:00,"10,0%"
65 și peste procent din total,2001-01-01T00:00:00,"10,2%"
65 și peste procent din total,2002-01-01T00:00:00,"10,4%"
65 și peste procent din total,2003-01-01T00:00:00,"10,7%"
65 și peste procent din total,2004-01-01T00:00:00,"10,9%"
65 și peste procent din total,2005-01-01T00:00:00,"11,2%"
65 și peste procent din total,2006-01-01T00:00:00,"11,4%"
65 și peste procent din total,2007-01-01T00:00:00,"11,5%"
65 și peste procent din total,2008-01-01T00:00:00,"11,7%"
65 și peste procent din total,2009-01-01T00:00:00,"11,8%"
65 și peste procent din total,2010-01-01T00:00:00,"12,0%"
65 și peste procent din total,2011-01-01T00:00:00,"12,2%"
65 și peste procent din total,2012-01-01T00:00:00,"12,5%"
65 și peste procent din total,2013-01-01T00:00:00,"12,9%"
65 și peste procent din total,2014-01-01T00:00:00,"13,4%"
65 și peste procent din total,2015-01-01T00:00:00,"13,9%"
65 și peste procent din total,2016-01-01T00:00:00,"14,4%"
65 și peste procent din total,2017-01-01T00:00:00,"15,0%"
65 și peste procent din total,2018-01-01T00:00:00,"15,6%"
65 și peste procent din total,2019-01-01T00:00:00,"16,2%"
65 și peste procent din total,2020-01-01T00:00:00,"17,1%"
Suprafața Timișoarei,2020-01-01T00:00:00,"129,3"
Densitatea populației,1992-01-01T00:00:00,"2593,78963650425"
Densitatea populației,1993-01-01T00:00:00,"2613,68136117556"
Densitatea populației,1994-01-01T00:00:00,"2614,88785769528"
Densitatea populației,1995-01-01T00:00:00,"2618,06651198763"
Densitatea populației,1996-01-01T00:00:00,"2609,99226604795"
Densitatea populației,1997-01-01T00:00:00,"2609,59010054138"
Densitatea populației,1998-01-01T00:00:00,"2601,33797370456"
Densitatea populației,1999-01-01T00:00:00,"2596,9528228925"
Densitatea populației,2000-01-01T00:00:00,"2588,01237432328"
Densitatea populației,2001-01-01T00:00:00,"2595,20494972931"
Densitatea populației,2002-01-01T00:00:00,"2598,95591647332"
Densitatea populației,2003-01-01T00:00:00,"2596,16395978345"
Densitatea populației,2004-01-01T00:00:00,"2588,54601701469"
Densitatea populației,2005-01-01T00:00:00,"2584,92652745553"
Densitatea populației,2006-01-01T00:00:00,"2585,46017014695"
Densitatea populației,2007-01-01T00:00:00,"2591,62412993039"
Densitatea populației,2008-01-01T00:00:00,"2588,80123743233"
Densitatea populației,2009-01-01T00:00:00,"2587,72621809745"
Densitatea populației,2010-01-01T00:00:00,"2588,70843000773"
Densitatea populației,2011-01-01T00:00:00,"2587,61020881671"
Densitatea populației,2012-01-01T00:00:00,"2579,19566898685"
Densitatea populației,2013-01-01T00:00:00,"2579,62103634957"
Densitatea populației,2014-01-01T00:00:00,"2579,51276102088"
Densitatea populației,2015-01-01T00:00:00,"2580,43310131477"
Densitatea populației,2016-01-01T00:00:00,"2569,67517401392"
Densitatea populației,2017-01-01T00:00:00,"2560,85846867749"
Densitatea populației,2018-01-01T00:00:00,"2546,45011600928"
Densitatea populației,2019-01-01T00:00:00,"2528,10518174787"
Densitatea populației,2020-01-01T00:00:00,"2503,74323279196"
Număr persoane fără școală absolvită,2011-01-01T00:00:00,3173
Număr persoane cu studii primare,2011-01-01T00:00:00,13861
Număr persoane cu studii gimnaziale,2011-01-01T00:00:00,48770
Număr persoane cu studii profesionale,2011-01-01T00:00:00,32327
Număr persoane cu studii liceale,2011-01-01T00:00:00,100111
Număr persoane cu studii post-liceale și de maiștri,2011-01-01T00:00:00,9236
Număr persoane cu studii universitare de licență,2011-01-01T00:00:00,88861
Numărul populației de români,2011-01-01T00:00:00,259754
Numărul populației de maghiari,2011-01-01T00:00:00,15564
Numărul populației de rromi,2011-01-01T00:00:00,2145
Numărul populației de ucraineni,2011-01-01T00:00:00,556
Numărul populației de germani,2011-01-01T00:00:00,4193
Numărul populației de turci,2011-01-01T00:00:00,102
Numărul populației de ruşi-lipoveni,2011-01-01T00:00:00,70
Numărul populației de tătari,2011-01-01T00:00:00,14
Numărul populației de sârbi,2011-01-01T00:00:00,4843
Numărul populației de slovaci,2011-01-01T00:00:00,385
Numărul populației de bulgari,2011-01-01T00:00:00,859
Numărul populației de croaţi,2011-01-01T00:00:00,101
Numărul populației de greci,2011-01-01T00:00:00,63
Numărul populației de italieni,2011-01-01T00:00:00,199
Numărul populației de evrei,2011-01-01T00:00:00,176
Numărul populației de cehi,2011-01-01T00:00:00,124
Numărul populației de polonezi,2011-01-01T00:00:00,51
Numărul populației de chinezi,2011-01-01T00:00:00,16
Numărul populației de armeni,2011-01-01T00:00:00,23
Numărul populației de ceangăi,2011-01-01T00:00:00,130
Numărul populației de macedoneni,2011-01-01T00:00:00,24
Numărul populației de alta etnie,2011-01-01T00:00:00,1208
Număr populației de religie ortodoxă ,2011-01-01T00:00:00,239441
Număr populației de religie romano-catolică,2011-01-01T00:00:00,22692
Număr populației de religie reformată ,2011-01-01T00:00:00,4159
Număr populației de religie penticostală,2011-01-01T00:00:00,6540
Număr populației de religie greco catolică,2011-01-01T00:00:00,3662
Număr populației de religie baptistă,2011-01-01T00:00:00,3943
Număr populației de religie adventistă de ziua a Şaptea,2011-01-01T00:00:00,633
Număr populației de religie musulmană,2011-01-01T00:00:00,996
Număr populației de religie unitariană,2011-01-01T00:00:00,84
Număr populației de religie martorii lui Iehova,2011-01-01T00:00:00,441
Număr populației de religie creştină după Evangelie,2011-01-01T00:00:00,343
Număr populației de religie creştină de rit vechi,2011-01-01T00:00:00,284
Număr populației de religie evanghelică lutherană,2011-01-01T00:00:00,204
Număr populației de religie ortodoxă sârbă,2011-01-01T00:00:00,2551
Număr populației de religie evanghelică,2011-01-01T00:00:00,268
Numărul populației de religie rvanghelica de confesiune augustană,2011-01-01T00:00:00,82
Număr populației de religie mozaică,2011-01-01T00:00:00,180
Număr populației de religie armeană,2011-01-01T00:00:00,5
Număr populației de altă religie,2011-01-01T00:00:00,1260
Număr populației fără religie,2011-01-01T00:00:00,548
Număr populației de atei,2011-01-01T00:00:00,929
Număr de schimbare de domiciliu - intrări ,1990-01-01T00:00:00,55000
Număr de schimbare de domiciliu - intrări ,1991-01-01T00:00:00,9119
Număr de schimbare de domiciliu - intrări ,1992-01-01T00:00:00,6713
Număr de schimbare de domiciliu - intrări ,1993-01-01T00:00:00,4319
Număr de schimbare de domiciliu - intrări ,1994-01-01T00:00:00,4305
Număr de schimbare de domiciliu - intrări ,1995-01-01T00:00:00,4543
Număr de schimbare de domiciliu - intrări ,1996-01-01T00:00:00,4416
Număr de schimbare de domiciliu - intrări ,1997-01-01T00:00:00,4276
Număr de schimbare de domiciliu - intrări ,1998-01-01T00:00:00,3738
Număr de schimbare de domiciliu - intrări ,1999-01-01T00:00:00,3537
Număr de schimbare de domiciliu - intrări ,2000-01-01T00:00:00,3656
Număr de schimbare de domiciliu - intrări ,2001-01-01T00:00:00,4418
Număr de schimbare de domiciliu - intrări ,2002-01-01T00:00:00,3922
Număr de schimbare de domiciliu - intrări ,2003-01-01T00:00:00,3753
Număr de schimbare de domiciliu - intrări ,2004-01-01T00:00:00,4052
Număr de schimbare de domiciliu - intrări ,2005-01-01T00:00:00,3450
Număr de schimbare de domiciliu - intrări ,2006-01-01T00:00:00,6055
Număr de schimbare de domiciliu - intrări ,2007-01-01T00:00:00,6524
Număr de schimbare de domiciliu - intrări ,2008-01-01T00:00:00,5622
Număr de schimbare de domiciliu - intrări ,2009-01-01T00:00:00,5536
Număr de schimbare de domiciliu - intrări ,2010-01-01T00:00:00,7843
Număr de schimbare de domiciliu - intrări ,2011-01-01T00:00:00,5692
Număr de schimbare de domiciliu - intrări ,2012-01-01T00:00:00,6196
Număr de schimbare de domiciliu - intrări ,2013-01-01T00:00:00,5898
Număr de schimbare de domiciliu - intrări ,2014-01-01T00:00:00,6283
Număr de schimbare de domiciliu - intrări ,2015-01-01T00:00:00,6154
Număr de schimbare de domiciliu - intrări ,2016-01-01T00:00:00,6449
Număr de schimbare de domiciliu - intrări ,2017-01-01T00:00:00,6569
Număr de schimbare de domiciliu - intrări ,2018-01-01T00:00:00,6811
Număr de schimbare de domiciliu - intrări ,2019-01-01T00:00:00,6559
Număr de schimbare de domiciliu - ieșiri,1990-01-01T00:00:00,8315
Număr de schimbare de domiciliu - ieșiri,1991-01-01T00:00:00,3746
Număr de schimbare de domiciliu - ieșiri,1992-01-01T00:00:00,3791
Număr de schimbare de domiciliu - ieșiri,1993-01-01T00:00:00,3071
Număr de schimbare de domiciliu - ieșiri,1994-01-01T00:00:00,3816
Număr de schimbare de domiciliu - ieșiri,1995-01-01T00:00:00,4418
Număr de schimbare de domiciliu - ieșiri,1996-01-01T00:00:00,4130
Număr de schimbare de domiciliu - ieșiri,1997-01-01T00:00:00,3937
Număr de schimbare de domiciliu - ieșiri,1998-01-01T00:00:00,4030
Număr de schimbare de domiciliu - ieșiri,1999-01-01T00:00:00,3544
Număr de schimbare de domiciliu - ieșiri,2000-01-01T00:00:00,3519
Număr de schimbare de domiciliu - ieșiri,2001-01-01T00:00:00,3238
Număr de schimbare de domiciliu - ieșiri,2002-01-01T00:00:00,3357
Număr de schimbare de domiciliu - ieșiri,2003-01-01T00:00:00,3998
Număr de schimbare de domiciliu - ieșiri,2004-01-01T00:00:00,4843
Număr de schimbare de domiciliu - ieșiri,2005-01-01T00:00:00,4228
Număr de schimbare de domiciliu - ieșiri,2006-01-01T00:00:00,5034
Număr de schimbare de domiciliu - ieșiri,2007-01-01T00:00:00,5843
Număr de schimbare de domiciliu - ieșiri,2008-01-01T00:00:00,6692
Număr de schimbare de domiciliu - ieșiri,2009-01-01T00:00:00,5755
Număr de schimbare de domiciliu - ieșiri,2010-01-01T00:00:00,7930
Număr de schimbare de domiciliu - ieșiri,2011-01-01T00:00:00,5976
Număr de schimbare de domiciliu - ieșiri,2012-01-01T00:00:00,6911
Număr de schimbare de domiciliu - ieșiri,2013-01-01T00:00:00,5983
Număr de schimbare de domiciliu - ieșiri,2014-01-01T00:00:00,6400
Număr de schimbare de domiciliu - ieșiri,2015-01-01T00:00:00,6966
Număr de schimbare de domiciliu - ieșiri,2016-01-01T00:00:00,8138
Număr de schimbare de domiciliu - ieșiri,2017-01-01T00:00:00,8400
Număr de schimbare de domiciliu - ieșiri,2018-01-01T00:00:00,8734
Număr de schimbare de domiciliu - ieșiri,2019-01-01T00:00:00,9332
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),1990-01-01T00:00:00,-46685
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),1991-01-01T00:00:00,-5373
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),1992-01-01T00:00:00,-2922
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),1993-01-01T00:00:00,-1248
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),1994-01-01T00:00:00,-489
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),1995-01-01T00:00:00,-125
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),1996-01-01T00:00:00,-286
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),1997-01-01T00:00:00,-339
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),1998-01-01T00:00:00,292
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),1999-01-01T00:00:00,7
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2000-01-01T00:00:00,-137
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2001-01-01T00:00:00,-1180
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2002-01-01T00:00:00,-565
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2003-01-01T00:00:00,245
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2004-01-01T00:00:00,791
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2005-01-01T00:00:00,778
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2006-01-01T00:00:00,-1021
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2007-01-01T00:00:00,-681
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2008-01-01T00:00:00,1070
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2009-01-01T00:00:00,219
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2010-01-01T00:00:00,87
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2011-01-01T00:00:00,284
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2012-01-01T00:00:00,715
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2013-01-01T00:00:00,85
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2014-01-01T00:00:00,117
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2015-01-01T00:00:00,812
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2016-01-01T00:00:00,1689
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2017-01-01T00:00:00,1831
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2018-01-01T00:00:00,1923
Spor schimbare de domiciliu (diferenta = ieșiri - intrări),2019-01-01T00:00:00,2773
Număr de schimbare de reședință - intrări,1990-01-01T00:00:00,39849
Număr de schimbare de reședință - intrări,1991-01-01T00:00:00,16770
Număr de schimbare de reședință - intrări,1992-01-01T00:00:00,11349
Număr de schimbare de reședință - intrări,1993-01-01T00:00:00,9056
Număr de schimbare de reședință - intrări,1994-01-01T00:00:00,11260
Număr de schimbare de reședință - intrări,1995-01-01T00:00:00,16275
Număr de schimbare de reședință - intrări,1996-01-01T00:00:00,16834
Număr de schimbare de reședință - intrări,1997-01-01T00:00:00,19122
Număr de schimbare de reședință - intrări,1998-01-01T00:00:00,10142
Număr de schimbare de reședință - intrări,1999-01-01T00:00:00,14701
Număr de schimbare de reședință - intrări,2000-01-01T00:00:00,17494
Număr de schimbare de reședință - intrări,2001-01-01T00:00:00,16880
Număr de schimbare de reședință - intrări,2002-01-01T00:00:00,5590
Număr de schimbare de reședință - intrări,2003-01-01T00:00:00,6616
Număr de schimbare de reședință - intrări,2004-01-01T00:00:00,4354
Număr de schimbare de reședință - intrări,2005-01-01T00:00:00,3924
Număr de schimbare de reședință - intrări,2006-01-01T00:00:00,3881
Număr de schimbare de reședință - intrări,2007-01-01T00:00:00,8144
Număr de schimbare de reședință - intrări,2008-01-01T00:00:00,12013
Număr de schimbare de reședință - intrări,2009-01-01T00:00:00,11855
Număr de schimbare de reședință - intrări,2010-01-01T00:00:00,11875
Număr de schimbare de reședință - intrări,2011-01-01T00:00:00,6996
Număr de schimbare de reședință - intrări,2012-01-01T00:00:00,6726
Număr de schimbare de reședință - intrări,2013-01-01T00:00:00,5420
Număr de schimbare de reședință - intrări,2014-01-01T00:00:00,5003
Număr de schimbare de reședință - intrări,2015-01-01T00:00:00,5938
Număr de schimbare de reședință - intrări,2016-01-01T00:00:00,6399
Număr de schimbare de reședință - intrări,2017-01-01T00:00:00,6272
Număr de schimbare de reședință - intrări,2018-01-01T00:00:00,6542
Număr de schimbare de reședință - intrări,2019-01-01T00:00:00,6271
Număr de schimbare de reședință - ieșiri,1990-01-01T00:00:00,1808
Număr de schimbare de reședință - ieșiri,1991-01-01T00:00:00,1599
Număr de schimbare de reședință - ieșiri,1992-01-01T00:00:00,2327
Număr de schimbare de reședință - ieșiri,1993-01-01T00:00:00,1913
Număr de schimbare de reședință - ieșiri,1994-01-01T00:00:00,2346
Număr de schimbare de reședință - ieșiri,1995-01-01T00:00:00,2337
Număr de schimbare de reședință - ieșiri,1996-01-01T00:00:00,2549
Număr de schimbare de reședință - ieșiri,1997-01-01T00:00:00,2920
Număr de schimbare de reședință - ieșiri,1998-01-01T00:00:00,2568
Număr de schimbare de reședință - ieșiri,1999-01-01T00:00:00,2730
Număr de schimbare de reședință - ieșiri,2000-01-01T00:00:00,2932
Număr de schimbare de reședință - ieșiri,2001-01-01T00:00:00,2596
Număr de schimbare de reședință - ieșiri,2002-01-01T00:00:00,1897
Număr de schimbare de reședință - ieșiri,2003-01-01T00:00:00,1627
Număr de schimbare de reședință - ieșiri,2004-01-01T00:00:00,1393
Număr de schimbare de reședință - ieșiri,2005-01-01T00:00:00,1802
Număr de schimbare de reședință - ieșiri,2006-01-01T00:00:00,1416
Număr de schimbare de reședință - ieșiri,2007-01-01T00:00:00,1670
Număr de schimbare de reședință - ieșiri,2008-01-01T00:00:00,1835
Număr de schimbare de reședință - ieșiri,2009-01-01T00:00:00,1748
Număr de schimbare de reședință - ieșiri,2010-01-01T00:00:00,1853
Număr de schimbare de reședință - ieșiri,2011-01-01T00:00:00,1614
Număr de schimbare de reședință - ieșiri,2012-01-01T00:00:00,1537
Număr de schimbare de reședință - ieșiri,2013-01-01T00:00:00,2175
Număr de schimbare de reședință - ieșiri,2014-01-01T00:00:00,1738
Număr de schimbare de reședință - ieșiri,2015-01-01T00:00:00,2020
Număr de schimbare de reședință - ieșiri,2016-01-01T00:00:00,3267
Număr de schimbare de reședință - ieșiri,2017-01-01T00:00:00,1987
Număr de schimbare de reședință - ieșiri,2018-01-01T00:00:00,1952
Număr de schimbare de reședință - ieșiri,2019-01-01T00:00:00,2274
Spor schimbare de reședință (diferenta = ieșiri - intrări),1990-01-01T00:00:00,-38041
Spor schimbare de reședință (diferenta = ieșiri - intrări),1991-01-01T00:00:00,-15171
Spor schimbare de reședință (diferenta = ieșiri - intrări),1992-01-01T00:00:00,-9022
Spor schimbare de reședință (diferenta = ieșiri - intrări),1993-01-01T00:00:00,-7143
Spor schimbare de reședință (diferenta = ieșiri - intrări),1994-01-01T00:00:00,-8914
Spor schimbare de reședință (diferenta = ieșiri - intrări),1995-01-01T00:00:00,-13938
Spor schimbare de reședință (diferenta = ieșiri - intrări),1996-01-01T00:00:00,-14285
Spor schimbare de reședință (diferenta = ieșiri - intrări),1997-01-01T00:00:00,-16202
Spor schimbare de reședință (diferenta = ieșiri - intrări),1998-01-01T00:00:00,-7574
Spor schimbare de reședință (diferenta = ieșiri - intrări),1999-01-01T00:00:00,-11971
Spor schimbare de reședință (diferenta = ieșiri - intrări),2000-01-01T00:00:00,-14562
Spor schimbare de reședință (diferenta = ieșiri - intrări),2001-01-01T00:00:00,-14284
Spor schimbare de reședință (diferenta = ieșiri - intrări),2002-01-01T00:00:00,-3693
Spor schimbare de reședință (diferenta = ieșiri - intrări),2003-01-01T00:00:00,-4989
Spor schimbare de reședință (diferenta = ieșiri - intrări),2004-01-01T00:00:00,-2961
Spor schimbare de reședință (diferenta = ieșiri - intrări),2005-01-01T00:00:00,-2122
Spor schimbare de reședință (diferenta = ieșiri - intrări),2006-01-01T00:00:00,-2465
