﻿indicator,an,valoare
Număr de scoli postliceale (inclusiv invatamantul special),2015-01-01T00:00:00,2
Număr de scoli postliceale (inclusiv invatamantul special),2016-01-01T00:00:00,2
Număr de scoli postliceale (inclusiv invatamantul special),2017-01-01T00:00:00,2
Număr de scoli postliceale (inclusiv invatamantul special),2018-01-01T00:00:00,1
Număr de scoli postliceale (inclusiv invatamantul special),2019-01-01T00:00:00,1
Numărul preșcolarilor care au abandonat gradinița,1990-01-01T00:00:00,2
Numărul preșcolarilor care au abandonat gradinița,1995-01-01T00:00:00,3
Numărul preșcolarilor care au abandonat gradinița,2000-01-01T00:00:00,3
Numărul preșcolarilor care au abandonat gradinița,2005-01-01T00:00:00,3
Numărul preșcolarilor care au abandonat gradinița,2015-01-01T00:00:00,3
Numărul preșcolarilor care au abandonat gradinița,2016-01-01T00:00:00,2
Numărul preșcolarilor care au abandonat gradinița,2017-01-01T00:00:00,3
Numărul preșcolarilor care au abandonat gradinița,2018-01-01T00:00:00,2
Numărul preșcolarilor care au abandonat gradinița,2019-01-01T00:00:00,2
Numărul elevilor care au abandonat școala nivelul claselor 1-4,1990-01-01T00:00:00,14
Numărul elevilor care au abandonat școala nivelul claselor 1-4,1995-01-01T00:00:00,6
Numărul elevilor care au abandonat școala nivelul claselor 1-4,2000-01-01T00:00:00,9
Numărul elevilor care au abandonat școala nivelul claselor 1-4,2005-01-01T00:00:00,26
Numărul elevilor care au abandonat școala nivelul claselor 1-4,2015-01-01T00:00:00,19
Numărul elevilor care au abandonat școala nivelul claselor 1-4,2016-01-01T00:00:00,9
Numărul elevilor care au abandonat școala nivelul claselor 1-4,2017-01-01T00:00:00,12
Numărul elevilor care au abandonat școala nivelul claselor 1-4,2018-01-01T00:00:00,22
Numărul elevilor care au abandonat școala nivelul claselor 1-4,2019-01-01T00:00:00,17
Numărul elevilor care au abandonat școala nivelul claselor 5-8,1990-01-01T00:00:00,20
Numărul elevilor care au abandonat școala nivelul claselor 5-8,1995-01-01T00:00:00,19
Numărul elevilor care au abandonat școala nivelul claselor 5-8,2000-01-01T00:00:00,22
Numărul elevilor care au abandonat școala nivelul claselor 5-8,2005-01-01T00:00:00,26
Numărul elevilor care au abandonat școala nivelul claselor 5-8,2015-01-01T00:00:00,59
Numărul elevilor care au abandonat școala nivelul claselor 5-8,2016-01-01T00:00:00,41
Numărul elevilor care au abandonat școala nivelul claselor 5-8,2017-01-01T00:00:00,41
Numărul elevilor care au abandonat școala nivelul claselor 5-8,2018-01-01T00:00:00,63
Numărul elevilor care au abandonat școala nivelul claselor 5-8,2019-01-01T00:00:00,64
Numărul elevilor care au abandonat școala nivelul liceu,1990-01-01T00:00:00,392
Numărul elevilor care au abandonat școala nivelul liceu,1995-01-01T00:00:00,175
Numărul elevilor care au abandonat școala nivelul liceu,2000-01-01T00:00:00,112
Numărul elevilor care au abandonat școala nivelul liceu,2005-01-01T00:00:00,212
Numărul elevilor care au abandonat școala nivelul liceu,2015-01-01T00:00:00,274
Numărul elevilor care au abandonat școala nivelul liceu,2016-01-01T00:00:00,173
Numărul elevilor care au abandonat școala nivelul liceu,2017-01-01T00:00:00,162
Numărul elevilor care au abandonat școala nivelul liceu,2018-01-01T00:00:00,183
Numărul elevilor care au abandonat școala nivelul liceu,2019-01-01T00:00:00,90
Numărul elevilor care au abandonat școala nivelul scolii profesionale,1990-01-01T00:00:00,246
Numărul elevilor care au abandonat școala nivelul scolii profesionale,1995-01-01T00:00:00,83
Numărul elevilor care au abandonat școala nivelul scolii profesionale,2000-01-01T00:00:00,120
Numărul elevilor care au abandonat școala nivelul scolii profesionale,2005-01-01T00:00:00,217
Numărul elevilor care au abandonat școala nivelul scolii profesionale,2015-01-01T00:00:00,72
Numărul elevilor care au abandonat școala nivelul scolii profesionale,2016-01-01T00:00:00,44
Numărul elevilor care au abandonat școala nivelul scolii profesionale,2017-01-01T00:00:00,41
Numărul elevilor care au abandonat școala nivelul scolii profesionale,2018-01-01T00:00:00,51
Numărul elevilor care au abandonat școala nivelul scolii profesionale,2019-01-01T00:00:00,44
Număr de locuri la liceele din Timișoara Total,2015-01-01T00:00:00,15989
Număr de locuri la liceele din Timișoara Total,2016-01-01T00:00:00,15043
Număr de locuri la liceele din Timișoara Total,2017-01-01T00:00:00,14861
Număr de locuri la liceele din Timișoara Total,2018-01-01T00:00:00,14572
Număr de locuri la liceele din Timișoara Total,2019-01-01T00:00:00,14061
Număr de locuri la liceele din Timișoara tehnologic,2015-01-01T00:00:00,8272
Număr de locuri la liceele din Timișoara tehnologic,2016-01-01T00:00:00,7576
Număr de locuri la liceele din Timișoara tehnologic,2017-01-01T00:00:00,7309
Număr de locuri la liceele din Timișoara tehnologic,2018-01-01T00:00:00,7117
Număr de locuri la liceele din Timișoara tehnologic,2019-01-01T00:00:00,6853
Număr de locuri la liceele din Timișoara profil teoretic,2015-01-01T00:00:00,5917
Număr de locuri la liceele din Timișoara profil teoretic,2016-01-01T00:00:00,5712
Număr de locuri la liceele din Timișoara profil teoretic,2017-01-01T00:00:00,5744
Număr de locuri la liceele din Timișoara profil teoretic,2018-01-01T00:00:00,5716
Număr de locuri la liceele din Timișoara profil teoretic,2019-01-01T00:00:00,5472
Număr de locuri la liceele din Timișoara vocațional,2015-01-01T00:00:00,1800
Număr de locuri la liceele din Timișoara vocațional,2016-01-01T00:00:00,1755
Număr de locuri la liceele din Timișoara vocațional,2017-01-01T00:00:00,1808
Număr de locuri la liceele din Timișoara vocațional,2018-01-01T00:00:00,1739
Număr de locuri la liceele din Timișoara vocațional,2019-01-01T00:00:00,1736
Număr de elevii la liceele din Timișoara Total,2015-01-01T00:00:00,14958
Număr de elevii la liceele din Timișoara Total,2016-01-01T00:00:00,14414
Număr de elevii la liceele din Timișoara Total,2017-01-01T00:00:00,14379
Număr de elevii la liceele din Timișoara Total,2018-01-01T00:00:00,14341
Număr de elevii la liceele din Timișoara Total,2019-01-01T00:00:00,13966
Număr de elevii la liceele din Timișoara  tehnologic,2015-01-01T00:00:00,7747
Număr de elevii la liceele din Timișoara  tehnologic,2016-01-01T00:00:00,7101
Număr de elevii la liceele din Timișoara  tehnologic,2017-01-01T00:00:00,7114
Număr de elevii la liceele din Timișoara  tehnologic,2018-01-01T00:00:00,7037
Număr de elevii la liceele din Timișoara  tehnologic,2019-01-01T00:00:00,6673
Număr de elevii la liceele din Timișoara  profil teoretic,2015-01-01T00:00:00,5478
Număr de elevii la liceele din Timișoara  profil teoretic,2016-01-01T00:00:00,5595
Număr de elevii la liceele din Timișoara  profil teoretic,2017-01-01T00:00:00,5544
Număr de elevii la liceele din Timișoara  profil teoretic,2018-01-01T00:00:00,5581
Număr de elevii la liceele din Timișoara  profil teoretic,2019-01-01T00:00:00,5539
Număr de elevii la liceele din Timișoara  vocațional,2015-01-01T00:00:00,1733
Număr de elevii la liceele din Timișoara  vocațional,2016-01-01T00:00:00,1718
Număr de elevii la liceele din Timișoara  vocațional,2017-01-01T00:00:00,1721
Număr de elevii la liceele din Timișoara  vocațional,2018-01-01T00:00:00,1723
Număr de elevii la liceele din Timișoara  vocațional,2019-01-01T00:00:00,1754
"Număr liceeni de la nivelul Municipiului care au luat premii la concursuri
naționale",1990-01-01T00:00:00,42
"Număr liceeni de la nivelul Municipiului care au luat premii la concursuri
naționale",1995-01-01T00:00:00,61
"Număr liceeni de la nivelul Municipiului care au luat premii la concursuri
naționale",2000-01-01T00:00:00,147
"Număr liceeni de la nivelul Municipiului care au luat premii la concursuri
naționale",2005-01-01T00:00:00,176
"Număr liceeni de la nivelul Municipiului care au luat premii la concursuri
naționale",2015-01-01T00:00:00,338
"Număr liceeni de la nivelul Municipiului care au luat premii la concursuri
naționale",2016-01-01T00:00:00,303
"Număr liceeni de la nivelul Municipiului care au luat premii la concursuri
naționale",2017-01-01T00:00:00,380
"Număr liceeni de la nivelul Municipiului care au luat premii la concursuri
naționale",2018-01-01T00:00:00,430
"Număr liceeni de la nivelul Municipiului care au luat premii la concursuri
naționale",2019-01-01T00:00:00,270
"Număr liceeni de la nivelul Municipiului care au luat premii la concursuri
internaționale",1990-01-01T00:00:00,21
"Număr liceeni de la nivelul Municipiului care au luat premii la concursuri
internaționale",1995-01-01T00:00:00,42
"Număr liceeni de la nivelul Municipiului care au luat premii la concursuri
internaționale",2000-01-01T00:00:00,20
"Număr liceeni de la nivelul Municipiului care au luat premii la concursuri
internaționale",2005-01-01T00:00:00,37
"Număr liceeni de la nivelul Municipiului care au luat premii la concursuri
internaționale",2015-01-01T00:00:00,32
"Număr liceeni de la nivelul Municipiului care au luat premii la concursuri
internaționale",2016-01-01T00:00:00,50
"Număr liceeni de la nivelul Municipiului care au luat premii la concursuri
internaționale",2017-01-01T00:00:00,48
"Număr liceeni de la nivelul Municipiului care au luat premii la concursuri
internaționale",2018-01-01T00:00:00,52
"Număr liceeni de la nivelul Municipiului care au luat premii la concursuri
internaționale",2019-01-01T00:00:00,12
Numarul de elevi inscrisi la BAC (iunie + Septembrie)- pe școală,1990-01-01T00:00:00,3493
Numarul de elevi inscrisi la BAC (iunie + Septembrie)- pe școală,1995-01-01T00:00:00,3310
Numarul de elevi inscrisi la BAC (iunie + Septembrie)- pe școală,2000-01-01T00:00:00,3278
Numarul de elevi inscrisi la BAC (iunie + Septembrie)- pe școală,2005-01-01T00:00:00,3693
Numarul de elevi inscrisi la BAC (iunie + Septembrie)- pe școală,2015-01-01T00:00:00,2792
Numarul de elevi inscrisi la BAC (iunie + Septembrie)- pe școală,2016-01-01T00:00:00,2760
Numarul de elevi inscrisi la BAC (iunie + Septembrie)- pe școală,2017-01-01T00:00:00,3146
Numarul de elevi inscrisi la BAC (iunie + Septembrie)- pe școală,2018-01-01T00:00:00,2840
Numarul de elevi inscrisi la BAC (iunie + Septembrie)- pe școală,2019-01-01T00:00:00,3383
Numarul de elevi care au promovat Bac (iunie + septembrie) - pe școală,1990-01-01T00:00:00,2554
Numarul de elevi care au promovat Bac (iunie + septembrie) - pe școală,1995-01-01T00:00:00,3178
Numarul de elevi care au promovat Bac (iunie + septembrie) - pe școală,2000-01-01T00:00:00,3014
Numarul de elevi care au promovat Bac (iunie + septembrie) - pe școală,2005-01-01T00:00:00,3411
Numarul de elevi care au promovat Bac (iunie + septembrie) - pe școală,2015-01-01T00:00:00,1968
Numarul de elevi care au promovat Bac (iunie + septembrie) - pe școală,2016-01-01T00:00:00,2041
Numarul de elevi care au promovat Bac (iunie + septembrie) - pe școală,2017-01-01T00:00:00,2039
Numarul de elevi care au promovat Bac (iunie + septembrie) - pe școală,2018-01-01T00:00:00,2006
Numarul de elevi care au promovat Bac (iunie + septembrie) - pe școală,2019-01-01T00:00:00,2174
Număr de instituții învățământ universitar publice,1992-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,1993-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,1994-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,1995-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,1996-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,1997-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,1998-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,1999-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2000-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2001-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2002-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2003-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2004-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2005-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2006-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2007-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2008-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2009-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2010-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2011-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2012-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2013-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2014-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2015-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2016-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2017-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2018-01-01T00:00:00,4
Număr de instituții învățământ universitar publice,2019-01-01T00:00:00,4
Număr Instituții învățământ universitar private,1995-01-01T00:00:00,3
Număr Instituții învățământ universitar private,1996-01-01T00:00:00,3
Număr Instituții învățământ universitar private,1997-01-01T00:00:00,3
Număr Instituții învățământ universitar private,1998-01-01T00:00:00,3
Număr Instituții învățământ universitar private,1999-01-01T00:00:00,3
Număr Instituții învățământ universitar private,2000-01-01T00:00:00,4
Număr Instituții învățământ universitar private,2001-01-01T00:00:00,4
Număr Instituții învățământ universitar private,2002-01-01T00:00:00,4
Număr Instituții învățământ universitar private,2003-01-01T00:00:00,4
Număr Instituții învățământ universitar private,2004-01-01T00:00:00,5
Număr Instituții învățământ universitar private,2005-01-01T00:00:00,4
Număr Instituții învățământ universitar private,2006-01-01T00:00:00,4
Număr Instituții învățământ universitar private,2007-01-01T00:00:00,4
Număr Instituții învățământ universitar private,2008-01-01T00:00:00,4
Număr Instituții învățământ universitar private,2009-01-01T00:00:00,4
Număr Instituții învățământ universitar private,2010-01-01T00:00:00,4
Număr Instituții învățământ universitar private,2011-01-01T00:00:00,4
Număr Instituții învățământ universitar private,2012-01-01T00:00:00,4
Număr Instituții învățământ universitar private,2013-01-01T00:00:00,3
Număr Instituții învățământ universitar private,2014-01-01T00:00:00,2
Număr Instituții învățământ universitar private,2015-01-01T00:00:00,2
Număr Instituții învățământ universitar private,2016-01-01T00:00:00,2
Număr Instituții învățământ universitar private,2017-01-01T00:00:00,2
Număr Instituții învățământ universitar private,2018-01-01T00:00:00,2
Număr Instituții învățământ universitar private,2019-01-01T00:00:00,2
Număr personal didactic învățămând universitar public,1992-01-01T00:00:00,1.949
Număr personal didactic învățămând universitar public,1993-01-01T00:00:00,2.279
Număr personal didactic învățămând universitar public,1994-01-01T00:00:00,2.638
Număr personal didactic învățămând universitar public,1995-01-01T00:00:00,1.967
Număr personal didactic învățămând universitar public,1996-01-01T00:00:00,1411
Număr personal didactic învățămând universitar public,1997-01-01T00:00:00,2332
Număr personal didactic învățămând universitar public,1998-01-01T00:00:00,2487
Număr personal didactic învățămând universitar public,1999-01-01T00:00:00,2533
Număr personal didactic învățămând universitar public,2000-01-01T00:00:00,2500
Număr personal didactic învățămând universitar public,2001-01-01T00:00:00,2463
Număr personal didactic învățămând universitar public,2002-01-01T00:00:00,2486
Număr personal didactic învățămând universitar public,2003-01-01T00:00:00,2549
Număr personal didactic învățămând universitar public,2004-01-01T00:00:00,2622
Număr personal didactic învățămând universitar public,2005-01-01T00:00:00,2661
Număr personal didactic învățămând universitar public,2006-01-01T00:00:00,2645
Număr personal didactic învățămând universitar public,2007-01-01T00:00:00,2857
Număr personal didactic învățămând universitar public,2008-01-01T00:00:00,2909
Număr personal didactic învățămând universitar public,2009-01-01T00:00:00,2161
Număr personal didactic învățămând universitar public,2010-01-01T00:00:00,2038
Număr personal didactic învățămând universitar public,2011-01-01T00:00:00,1916
Număr personal didactic învățămând universitar public,2012-01-01T00:00:00,1828
Număr personal didactic învățămând universitar public,2013-01-01T00:00:00,2435
Număr personal didactic învățămând universitar public,2014-01-01T00:00:00,2421
Număr personal didactic învățămând universitar public,2015-01-01T00:00:00,2320
Număr personal didactic învățămând universitar public,2016-01-01T00:00:00,2341
Număr personal didactic învățămând universitar public,2017-01-01T00:00:00,2336
Număr personal didactic învățămând universitar public,2018-01-01T00:00:00,2328
Număr personal didactic învățămând universitar public,2019-01-01T00:00:00,2349
Număr personal didactic învățămând universitar privat,1995-01-01T00:00:00,177
Număr personal didactic învățămând universitar privat,1996-01-01T00:00:00,243
Număr personal didactic învățămând universitar privat,1997-01-01T00:00:00,319
Număr personal didactic învățămând universitar privat,1998-01-01T00:00:00,138
Număr personal didactic învățămând universitar privat,1999-01-01T00:00:00,172
Număr personal didactic învățămând universitar privat,2000-01-01T00:00:00,201
Număr personal didactic învățămând universitar privat,2001-01-01T00:00:00,220
Număr personal didactic învățămând universitar privat,2002-01-01T00:00:00,233
Număr personal didactic învățămând universitar privat,2003-01-01T00:00:00,170
Număr personal didactic învățămând universitar privat,2004-01-01T00:00:00,226
Număr personal didactic învățămând universitar privat,2005-01-01T00:00:00,214
Număr personal didactic învățămând universitar privat,2006-01-01T00:00:00,203
Număr personal didactic învățămând universitar privat,2007-01-01T00:00:00,179
Număr personal didactic învățămând universitar privat,2008-01-01T00:00:00,163
Număr personal didactic învățămând universitar privat,2009-01-01T00:00:00,145
Număr personal didactic învățămând universitar privat,2010-01-01T00:00:00,151
Număr personal didactic învățămând universitar privat,2011-01-01T00:00:00,136
Număr personal didactic învățămând universitar privat,2012-01-01T00:00:00,132
Număr personal didactic învățămând universitar privat,2013-01-01T00:00:00,118
Număr personal didactic învățămând universitar privat,2014-01-01T00:00:00,103
Număr personal didactic învățămând universitar privat,2015-01-01T00:00:00,92
Număr personal didactic învățămând universitar privat,2016-01-01T00:00:00,85
Număr personal didactic învățămând universitar privat,2017-01-01T00:00:00,86
Număr personal didactic învățămând universitar privat,2018-01-01T00:00:00,81
Număr personal didactic învățămând universitar privat,2019-01-01T00:00:00,76
Numărul absolvenților din universitar,2014-01-01T00:00:00,9150
Numărul absolvenților din universitar,2015-01-01T00:00:00,7978
Numărul absolvenților din universitar,2016-01-01T00:00:00,7913
Numărul absolvenților din universitar,2017-01-01T00:00:00,8373
Numărul absolvenților din universitar,2018-01-01T00:00:00,8757
Numărul absolvenților Universitatea de Vest din Timișoara (UVT) - buget,2016-01-01T00:00:00,2514
Numărul absolvenților Universitatea de Vest din Timișoara (UVT) - buget,2017-01-01T00:00:00,2501
Numărul absolvenților Universitatea de Vest din Timișoara (UVT) - buget,2018-01-01T00:00:00,2708
Numărul absolvenților Universitatea de Vest din Timișoara (UVT) - buget,2019-01-01T00:00:00,2682
Numărul absolvenților Universitatea de Vest din Timișoara (UVT) - buget,2020-01-01T00:00:00,2898
Numărul absolvenților Universitatea de Vest din Timișoara (UVT) - taxă,2016-01-01T00:00:00,676
Numărul absolvenților Universitatea de Vest din Timișoara (UVT) - taxă,2017-01-01T00:00:00,597
Numărul absolvenților Universitatea de Vest din Timișoara (UVT) - taxă,2018-01-01T00:00:00,595
Numărul absolvenților Universitatea de Vest din Timișoara (UVT) - taxă,2019-01-01T00:00:00,766
Numărul absolvenților Universitatea de Vest din Timișoara (UVT) - taxă,2020-01-01T00:00:00,1005
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,1990-01-01T00:00:00,236
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,1995-01-01T00:00:00,387
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,2000-01-01T00:00:00,409
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,2005-01-01T00:00:00,483
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,2015-01-01T00:00:00,724
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,2016-01-01T00:00:00,913
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,2017-01-01T00:00:00,860
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,2018-01-01T00:00:00,715
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,2019-01-01T00:00:00,662
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,2020-01-01T00:00:00,637
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,1990-01-01T00:00:00,172
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,1995-01-01T00:00:00,169
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,2000-01-01T00:00:00,190
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,2005-01-01T00:00:00,107
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,2015-01-01T00:00:00,549
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,2016-01-01T00:00:00,413
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,2017-01-01T00:00:00,571
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,2018-01-01T00:00:00,756
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,2019-01-01T00:00:00,763
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,2020-01-01T00:00:00,687
Numărul studenților din universitar public,2014-01-01T00:00:00,37343
Numărul studenților din universitar public,2015-01-01T00:00:00,37677
Numărul studenților din universitar public,2016-01-01T00:00:00,38059
Numărul studenților din universitar public,2017-01-01T00:00:00,38832
Numărul studenților din universitar public,2018-01-01T00:00:00,39489
Numărul studenților din universitar public,2019-01-01T00:00:00,39985
Numărul studenților din universitar privat,2014-01-01T00:00:00,2627
Numărul studenților din universitar privat,2015-01-01T00:00:00,2221
Numărul studenților din universitar privat,2016-01-01T00:00:00,2303
Numărul studenților din universitar privat,2017-01-01T00:00:00,2233
Numărul studenților din universitar privat,2018-01-01T00:00:00,1890
Numărul studenților din universitar privat,2019-01-01T00:00:00,1991
Numărul studenților Universitatea de Vest din Timișoara (UVT) - buget,2016-01-01T00:00:00,9222
Numărul studenților Universitatea de Vest din Timișoara (UVT) - buget,2017-01-01T00:00:00,9516
Numărul studenților Universitatea de Vest din Timișoara (UVT) - buget,2018-01-01T00:00:00,9633
Numărul studenților Universitatea de Vest din Timișoara (UVT) - buget,2019-01-01T00:00:00,9751
Numărul studenților Universitatea de Vest din Timișoara (UVT) - buget,2020-01-01T00:00:00,10027
Numărul studenților Universitatea de Vest din Timișoara (UVT) - taxă,2016-01-01T00:00:00,5344
Numărul studenților Universitatea de Vest din Timișoara (UVT) - taxă,2017-01-01T00:00:00,4934
Numărul studenților Universitatea de Vest din Timișoara (UVT) - taxă,2018-01-01T00:00:00,5065
Numărul studenților Universitatea de Vest din Timișoara (UVT) - taxă,2019-01-01T00:00:00,5260
Numărul studenților Universitatea de Vest din Timișoara (UVT) - taxă,2020-01-01T00:00:00,5660
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,1990-01-01T00:00:00,1524
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,1995-01-01T00:00:00,2143
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,2000-01-01T00:00:00,2820
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,2005-01-01T00:00:00,2714
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,2015-01-01T00:00:00,5462
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,2016-01-01T00:00:00,5266
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,2017-01-01T00:00:00,5107
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,2018-01-01T00:00:00,5254
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,2019-01-01T00:00:00,6054
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,2020-01-01T00:00:00,6266
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,1990-01-01T00:00:00,0
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,1995-01-01T00:00:00,258
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,2000-01-01T00:00:00,180
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,2005-01-01T00:00:00,254
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,2015-01-01T00:00:00,4080
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,2016-01-01T00:00:00,4437
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,2017-01-01T00:00:00,4565
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,2018-01-01T00:00:00,4525
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,2019-01-01T00:00:00,4311
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,2020-01-01T00:00:00,4491
Număr săli de gimnastică - primar și gimnazial,2013-01-01T00:00:00,18
Număr săli de gimnastică - primar și gimnazial,2014-01-01T00:00:00,19
Număr săli de gimnastică - primar și gimnazial,2015-01-01T00:00:00,18
Număr săli de gimnastică - primar și gimnazial,2016-01-01T00:00:00,25
Număr săli de gimnastică - primar și gimnazial,2017-01-01T00:00:00,24
Număr săli de gimnastică - primar și gimnazial,2018-01-01T00:00:00,27
Număr săli de gimnastică - primar și gimnazial,2019-01-01T00:00:00,28
Număr săli de gimnastică - liceu,2013-01-01T00:00:00,30
Număr săli de gimnastică - liceu,2014-01-01T00:00:00,38
Număr săli de gimnastică - liceu,2015-01-01T00:00:00,36
Număr săli de gimnastică - liceu,2016-01-01T00:00:00,39
Număr săli de gimnastică - liceu,2017-01-01T00:00:00,39
Număr săli de gimnastică - liceu,2018-01-01T00:00:00,34
Număr săli de gimnastică - liceu,2019-01-01T00:00:00,34
Număr săli de gimnastică - universitar,2013-01-01T00:00:00,12
Număr săli de gimnastică - universitar,2014-01-01T00:00:00,9
Număr săli de gimnastică - universitar,2015-01-01T00:00:00,9
Număr săli de gimnastică - universitar,2016-01-01T00:00:00,10
Număr săli de gimnastică - universitar,2017-01-01T00:00:00,10
Număr săli de gimnastică - universitar,2018-01-01T00:00:00,11
Număr săli de gimnastică - universitar,2019-01-01T00:00:00,11
Număr terenuri de sport - primar și gimnazial,2013-01-01T00:00:00,22
Număr terenuri de sport - primar și gimnazial,2014-01-01T00:00:00,22
Număr terenuri de sport - primar și gimnazial,2015-01-01T00:00:00,22
Număr terenuri de sport - primar și gimnazial,2016-01-01T00:00:00,30
Număr terenuri de sport - primar și gimnazial,2017-01-01T00:00:00,29
Număr terenuri de sport - primar și gimnazial,2018-01-01T00:00:00,33
Număr terenuri de sport - primar și gimnazial,2019-01-01T00:00:00,35
Număr terenuri de sport - liceu,2013-01-01T00:00:00,27
Număr terenuri de sport - liceu,2014-01-01T00:00:00,38
Număr terenuri de sport - liceu,2015-01-01T00:00:00,36
Număr terenuri de sport - liceu,2016-01-01T00:00:00,38
Număr terenuri de sport - liceu,2017-01-01T00:00:00,38
Număr terenuri de sport - liceu,2018-01-01T00:00:00,34
Număr terenuri de sport - liceu,2019-01-01T00:00:00,36
Număr terenuri de sport - universitar,2013-01-01T00:00:00,10
Număr terenuri de sport - universitar,2014-01-01T00:00:00,12
Număr terenuri de sport - universitar,2015-01-01T00:00:00,13
Număr terenuri de sport - universitar,2016-01-01T00:00:00,13
Număr terenuri de sport - universitar,2017-01-01T00:00:00,16
Număr terenuri de sport - universitar,2018-01-01T00:00:00,13
Număr terenuri de sport - universitar,2019-01-01T00:00:00,13
